  "PHP","Temperature","Humidity"
"2019-12-19  06:43:02","23","24"
"2019-12-19  06:30:06","23","24"
"2019-12-19  06:17:10","23","24"
"2019-12-19  06:04:14","23","13"
"2019-12-19  05:51:18","23","24"
"2019-12-19  05:38:22","23","24"
"2019-12-19  05:25:27","23","24"
"2019-12-19  05:12:31","23","24"
"2019-12-19  04:59:36","23","24"
"2019-12-19  04:46:40","23","24"
"2019-12-19  04:33:44","23","24"
"2019-12-19  04:20:47","23","24"
"2019-12-19  04:07:52","23","24"
"2019-12-19  03:54:55","23","24"
"2019-12-19  03:42:00","23","24"
"2019-12-19  03:29:04","23","24"
"2019-12-19  03:16:08","23","13"
"2019-12-19  03:03:12","23","24"
"2019-12-19  02:50:16","23","24"
"2019-12-19  02:37:20","23","24"
"2019-12-19  02:24:24","23","24"
"2019-12-19  02:11:28","23","24"
"2019-12-19  01:58:31","23","13"
"2019-12-19  01:45:36","23","24"
"2019-12-19  01:32:40","23","24"
"2019-12-19  01:19:44","23","24"
"2019-12-19  01:06:48","23","24"
"2019-12-19  00:53:53","23","24"
"2019-12-19  00:40:57","24","24"
"2019-12-19  00:28:01","24","24"
"2019-12-19  00:15:05","24","24"
"2019-12-19  00:02:08","24","24"
"2019-12-18  23:49:12","24","24"
"2019-12-18  23:36:17","24","24"
"2019-12-18  23:23:21","25","12"
"2019-12-18  23:10:24","26","23"
"2019-12-18  22:57:28","26","23"
"2019-12-18  22:31:34","26","23"
"2019-12-18  22:18:37","32","20"
"2019-12-18  22:05:41","26","23"
"2019-12-18  21:52:43","25","23"
"2019-12-18  21:39:46","25","23"
"2019-12-17  22:09:12","27","22"
"2019-12-17  21:56:14","27","22"
"2019-12-17  21:43:18","26","23"
"2019-12-17  21:30:21","26","23"
"2019-12-17  21:17:23","26","23"
"2019-12-17  21:04:26","25","23"
"2019-12-17  20:51:29","24","24"
"2019-12-17  20:38:33","24","24"
"2019-12-17  20:25:37","24","24"
"2019-12-17  20:12:41","24","24"
"2019-12-17  19:59:44","19","37"
"2019-12-17  19:46:47","24","24"
"2019-12-17  19:33:51","24","24"
"2019-12-17  19:20:54","24","24"
"2019-12-17  19:07:58","24","24"
"2019-12-17  18:55:01","24","24"
"2019-12-17  18:42:05","24","24"
"2019-12-17  18:29:09","24","24"
"2019-12-17  18:16:12","24","24"
"2019-12-17  18:03:15","24","24"
"2019-12-17  17:50:18","24","24"
"2019-12-17  17:37:22","24","24"
"2019-12-17  17:24:26","22","44"
"2019-12-17  17:11:30","23","24"
"2019-12-17  16:58:33","23","24"
"2019-12-17  16:45:38","23","24"
"2019-12-17  16:32:41","23","24"
"2019-12-17  16:19:46","23","24"
"2019-12-17  16:06:50","23","24"
"2019-12-17  15:53:53","23","24"
"2019-12-17  15:40:57","23","24"
"2019-12-17  15:28:01","23","24"
"2019-12-17  15:15:05","23","24"
"2019-12-17  15:02:09","23","24"
"2019-12-17  14:49:13","23","24"
"2019-12-17  14:36:17","23","24"
"2019-12-17  14:23:21","24","24"
"2019-12-17  14:10:25","24","24"
"2019-12-17  13:57:28","24","24"
"2019-12-17  13:44:32","24","24"
"2019-12-17  13:31:36","24","24"
"2019-12-17  13:18:40","24","24"
"2019-12-17  13:05:44","24","24"
"2019-12-17  12:52:48","24","24"
"2019-12-17  12:39:51","24","24"
"2019-12-17  12:13:59","24","24"
"2019-12-17  12:01:03","24","24"
"2019-12-17  11:48:07","24","24"
"2019-12-17  11:35:11","24","24"
"2019-12-17  11:22:15","24","24"
"2019-12-17  11:09:19","24","24"
"2019-12-17  10:56:23","24","24"
"2019-12-17  10:43:27","24","24"
"2019-12-17  10:30:31","24","24"
"2019-12-17  10:17:35","22","42"
"2019-12-17  10:04:39","24","24"
"2019-12-17  09:51:43","23","24"
"2019-12-17  09:38:46","23","24"
"2019-12-17  09:25:50","23","13"
"2019-12-17  09:12:54","23","24"
"2019-12-17  08:59:58","23","24"
"2019-12-17  08:47:02","23","24"
"2019-12-17  08:34:04","23","24"
"2019-12-17  08:21:07","23","24"
"2019-12-17  08:08:12","24","24"
"2019-12-17  07:55:15","24","24"
"2019-12-17  07:42:18","25","23"
"2019-12-17  07:29:22","24","24"
"2019-12-16  22:13:04","30","21"
"2019-12-16  22:00:05","30","21"
"2019-12-16  21:47:07","30","21"
"2019-12-16  21:34:09","30","21"
"2019-12-16  21:21:10","30","21"
"2019-12-16  21:08:11","29","21"
"2019-12-16  20:55:13","29","21"
"2019-12-16  20:42:15","28","37"
"2019-12-16  20:29:17","29","21"
"2019-12-16  20:16:18","28","22"
"2019-12-16  19:50:22","26","25"
"2019-12-16  19:37:25","28","22"
"2019-12-16  19:24:27","27","22"
"2019-12-16  19:11:29","28","22"
"2019-12-16  18:58:32","27","22"
"2019-12-16  18:45:34","27","22"
"2019-12-16  18:32:36","27","22"
"2019-12-16  18:19:37","27","22"
"2019-12-16  18:06:39","28","22"
"2019-12-16  17:53:41","27","22"
"2019-12-16  17:40:43","27","22"
"2019-12-16  17:27:45","27","22"
"2019-12-16  17:14:48","28","22"
"2019-12-16  17:01:49","27","22"
"2019-12-16  16:48:52","26","23"
"2019-12-16  16:35:55","26","23"
"2019-12-16  16:22:58","26","23"
"2019-12-16  16:10:01","25","35"
"2019-12-16  15:57:04","26","23"
"2019-12-16  15:44:07","26","23"
"2019-12-16  15:31:10","26","23"
"2019-12-16  15:18:13","26","23"
"2019-12-16  15:05:15","25","23"
"2019-12-16  14:52:19","23","24"
"2019-12-16  07:45:24","24","24"
"2019-12-16  07:06:36","24","24"
"2019-12-16  06:53:40","24","24"
"2019-12-15  22:55:05","24","24"
"2019-12-15  22:42:08","25","23"
"2019-12-15  22:29:12","28","22"
"2019-12-15  22:16:14","27","22"
"2019-12-15  22:03:16","26","23"
"2019-12-15  21:50:18","26","23"
"2019-12-15  21:37:20","27","22"
"2019-12-13  17:40:51","27","22"
"2019-12-13  17:27:54","27","22"
"2019-12-13  17:14:56","27","22"
"2019-12-13  17:01:58","27","22"
"2019-12-13  16:49:01","26","23"
"2019-12-13  16:36:03","26","23"
"2019-12-13  16:23:05","26","23"
"2019-12-13  16:10:07","24","24"
"2019-12-13  15:57:10","24","24"
"2019-12-13  15:44:13","24","24"
"2019-12-13  15:31:17","24","24"
"2019-12-13  15:18:20","24","24"
"2019-12-13  15:05:24","24","24"
"2019-12-13  14:52:28","24","24"
"2019-12-13  14:39:31","24","24"
"2019-12-13  14:26:34","24","24"
"2019-12-13  14:13:37","24","24"
"2019-12-13  14:00:41","25","23"
"2019-12-13  13:47:44","25","23"
"2019-12-13  13:34:47","24","37"
"2019-12-13  13:21:50","25","23"
"2019-12-13  13:08:54","25","23"
"2019-12-13  12:55:56","25","23"
"2019-12-13  12:43:00","24","24"
"2019-12-13  12:17:06","24","24"
"2019-12-13  12:04:10","24","24"
"2019-12-13  11:51:13","24","24"
"2019-12-13  11:38:16","24","24"
"2019-12-13  11:25:20","24","24"
"2019-12-13  11:12:23","24","24"
"2019-12-13  10:59:27","24","24"
"2019-12-13  10:46:31","24","24"
"2019-12-13  10:33:34","24","24"
"2019-12-13  10:20:38","24","24"
"2019-12-13  10:07:42","24","24"
"2019-12-13  09:54:45","24","24"
"2019-12-13  09:41:49","24","24"
"2019-12-13  09:28:53","24","24"
"2019-12-13  09:15:57","24","24"
"2019-12-13  09:03:00","23","24"
"2019-12-13  08:50:04","23","24"
"2019-12-13  08:37:08","23","24"
"2019-12-13  08:11:15","23","24"
"2019-12-13  07:58:20","23","24"
"2019-12-13  07:45:24","23","24"
"2019-12-13  07:32:28","23","24"
"2019-12-13  07:19:32","23","24"
"2019-12-13  07:06:36","23","24"
"2019-12-13  06:53:40","23","24"
"2019-12-13  06:40:44","23","24"
"2019-12-13  06:27:48","23","24"
"2019-12-13  06:14:52","22","42"
"2019-12-13  06:01:56","23","24"
"2019-12-13  05:49:00","23","24"
"2019-12-13  05:36:04","23","24"
"2019-12-13  05:23:08","23","24"
"2019-12-13  05:10:12","23","24"
"2019-12-13  04:57:16","23","24"
"2019-12-13  04:44:20","23","24"
"2019-12-13  04:31:24","23","24"
"2019-12-13  04:18:29","22","40"
"2019-12-13  04:05:33","23","24"
"2019-12-13  03:52:36","23","24"
"2019-12-13  03:39:40","23","24"
"2019-12-13  03:26:44","23","24"
"2019-12-13  03:13:47","23","24"
"2019-12-13  03:00:51","23","24"
"2019-12-13  02:47:55","23","24"
"2019-12-13  02:34:58","23","24"
"2019-12-13  02:22:02","23","24"
"2019-12-13  01:56:09","23","24"
"2019-12-13  01:43:13","23","24"
"2019-12-13  01:30:16","23","24"
"2019-12-13  01:17:20","23","24"
"2019-12-13  00:51:28","23","24"
"2019-12-13  00:38:32","23","24"
"2019-12-13  00:25:36","24","24"
"2019-12-13  00:12:40","24","24"
"2019-12-12  23:59:44","24","24"
"2019-12-12  23:46:47","24","24"
"2019-12-12  23:33:51","24","24"
"2019-12-12  23:20:55","24","24"
"2019-12-12  23:07:59","24","24"
"2019-12-12  22:55:02","24","24"
"2019-12-12  22:42:06","24","24"
"2019-12-12  22:29:10","24","24"
"2019-12-12  22:16:13","24","24"
"2019-12-12  22:03:16","24","24"
"2019-12-12  21:50:19","24","24"
"2019-12-12  21:37:22","25","23"
"2019-12-12  21:24:24","27","22"
"2019-12-12  21:11:25","27","22"
"2019-12-12  20:58:27","26","23"
"2019-12-12  20:45:28","26","23"
"2019-12-12  20:32:31","26","23"
"2019-12-12  20:19:33","26","23"
"2019-12-12  20:06:34","26","23"
"2019-12-12  19:53:37","26","23"
"2019-12-12  19:40:39","26","23"
"2019-12-12  19:27:41","26","23"
"2019-12-12  19:14:44","26","23"
"2019-12-12  18:48:48","26","23"
"2019-12-12  18:35:51","26","23"
"2019-12-12  18:22:54","26","23"
"2019-12-12  18:09:57","26","23"
"2019-12-12  17:56:59","26","23"
"2019-12-12  17:44:02","26","23"
"2019-12-12  17:31:04","26","23"
"2019-12-12  17:18:06","26","23"
"2019-12-12  17:05:06","25","23"
"2019-12-12  16:52:09","23","24"
"2019-12-12  16:39:12","23","24"
"2019-12-12  16:26:16","23","24"
"2019-12-12  16:13:19","23","24"
"2019-12-12  16:00:23","24","24"
"2019-12-12  15:47:26","24","24"
"2019-12-12  15:34:30","24","24"
"2019-12-12  15:21:34","24","24"
"2019-12-12  15:08:38","24","24"
"2019-12-12  14:55:42","24","24"
"2019-12-12  14:42:46","24","24"
"2019-12-12  14:29:50","24","24"
"2019-12-12  14:16:54","24","24"
"2019-12-12  14:03:57","28","22"
"2019-12-12  13:51:00","24","24"
"2019-12-12  13:38:04","24","24"
"2019-12-12  13:12:11","24","24"
"2019-12-12  12:59:15","24","24"
"2019-12-12  12:46:18","24","24"
"2019-12-12  12:33:22","24","24"
"2019-12-12  12:20:26","24","24"
"2019-12-12  12:07:29","24","24"
"2019-12-12  11:54:33","24","24"
"2019-12-12  11:41:36","24","24"
"2019-12-12  11:28:40","24","24"
"2019-12-12  11:15:44","24","24"
"2019-12-12  11:02:47","24","24"
"2019-12-12  10:49:50","24","24"
"2019-12-12  10:36:53","24","24"
"2019-12-12  10:23:57","24","24"
"2019-12-12  10:11:01","24","24"
"2019-12-12  09:58:04","24","24"
"2019-12-12  09:45:08","24","24"
"2019-12-12  09:32:12","24","24"
"2019-12-12  09:19:16","24","24"
"2019-12-12  09:06:20","24","24"
"2019-12-12  08:53:24","24","24"
"2019-12-12  08:40:28","24","24"
"2019-12-12  08:27:32","24","24"
"2019-12-12  08:14:36","24","24"
"2019-12-12  08:01:40","24","24"
"2019-12-12  07:48:44","24","24"
"2019-12-12  07:35:48","24","24"
"2019-12-12  07:22:52","24","24"
"2019-12-12  07:09:55","24","24"
"2019-12-12  06:56:59","24","24"
"2019-12-12  06:44:03","24","24"
"2019-12-12  06:31:08","24","24"
"2019-12-12  06:18:12","24","24"
"2019-12-12  05:52:20","23","24"
"2019-12-12  05:39:24","24","24"
"2019-12-12  05:26:27","22","41"
"2019-12-12  05:13:31","24","24"
"2019-12-12  05:00:34","24","24"
"2019-12-12  04:47:37","24","24"
"2019-12-12  04:34:41","24","24"
"2019-12-12  04:21:45","24","24"
"2019-12-12  04:08:49","24","24"
"2019-12-12  03:55:53","24","24"
"2019-12-12  03:42:57","24","24"
"2019-12-12  03:30:01","24","24"
"2019-12-12  03:17:04","24","24"
"2019-12-12  03:04:07","24","24"
"2019-12-12  02:51:11","24","24"
"2019-12-12  02:38:15","24","24"
"2019-12-12  02:25:18","24","24"
"2019-12-12  02:12:22","24","24"
"2019-12-12  01:59:26","24","24"
"2019-12-12  01:46:30","24","24"
"2019-12-12  01:33:34","24","24"
"2019-12-12  01:20:38","24","24"
"2019-12-12  01:07:42","24","24"
"2019-12-12  00:54:46","24","24"
"2019-12-12  00:41:49","24","24"
"2019-12-12  00:28:53","24","24"
"2019-12-12  00:15:57","24","24"
"2019-12-12  00:03:00","24","24"
"2019-12-11  23:50:04","24","24"
"2019-12-11  23:37:08","24","24"
"2019-12-11  23:24:11","24","24"
"2019-12-11  23:11:15","24","24"
"2019-12-11  22:58:17","25","23"
"2019-12-11  22:45:20","25","23"
"2019-12-11  22:32:22","27","22"
"2019-12-11  22:19:25","27","22"
"2019-12-11  22:06:27","27","22"
"2019-12-11  21:53:27","27","22"
"2019-12-11  21:40:29","27","22"
"2019-12-11  21:27:31","27","22"
"2019-12-11  21:14:32","27","22"
"2019-12-11  21:01:34","27","22"
"2019-12-11  20:48:37","27","22"
"2019-12-11  20:35:38","27","22"
"2019-12-11  20:22:40","27","22"
"2019-12-11  20:09:42","27","22"
"2019-12-11  19:56:43","27","22"
"2019-12-11  19:43:45","27","22"
"2019-12-11  19:30:47","27","22"
"2019-12-11  19:17:49","26","23"
"2019-12-11  19:04:52","21","27"
"2019-12-11  18:51:55","21","27"
"2019-12-11  18:38:59","21","27"
"2019-12-11  18:26:04","21","27"
"2019-12-11  18:13:09","21","25"
"2019-12-11  18:00:14","21","27"
"2019-12-11  17:47:18","21","27"
"2019-12-11  17:34:23","21","25"
"2019-12-11  17:21:27","21","27"
"2019-12-11  17:08:32","21","28"
"2019-12-11  16:55:36","21","27"
"2019-12-11  16:42:39","21","27"
"2019-12-11  16:29:44","21","26"
"2019-12-11  16:16:48","21","26"
"2019-12-11  16:03:53","21","26"
"2019-12-11  15:50:57","21","26"
"2019-12-11  15:38:02","21","26"
"2019-12-11  15:25:07","20","27"
"2019-12-11  15:12:13","20","27"
"2019-12-11  14:46:22","20","27"
"2019-12-11  14:33:27","20","26"
"2019-12-11  14:20:32","20","26"
"2019-12-11  14:07:37","20","26"
"2019-12-11  13:54:42","20","26"
"2019-12-11  13:41:47","20","27"
"2019-12-11  13:28:52","20","26"
"2019-12-11  13:15:58","20","26"
"2019-12-11  13:03:02","20","26"
"2019-12-11  12:50:07","20","26"
"2019-12-11  12:37:13","20","26"
"2019-12-11  12:24:18","20","27"
"2019-12-11  12:11:23","20","26"
"2019-12-11  11:58:27","20","26"
"2019-12-11  11:45:32","20","27"
"2019-12-11  11:32:37","20","27"
"2019-12-11  11:19:42","20","26"
"2019-12-11  11:06:47","20","26"
"2019-12-11  10:53:52","20","26"
"2019-12-11  10:40:57","20","27"
"2019-12-11  10:28:02","20","26"
"2019-12-11  10:15:07","20","27"
"2019-12-11  10:02:12","20","27"
"2019-12-11  09:49:17","20","27"
"2019-12-11  09:36:22","20","26"
"2019-12-11  08:31:47","20","27"
"2019-12-11  08:18:53","20","27"
"2019-12-11  08:05:58","20","26"
"2019-12-11  07:53:02","20","27"
"2019-12-11  07:40:07","20","27"
"2019-12-11  07:27:12","20","27"
"2019-12-11  07:14:17","20","27"
"2019-12-11  07:01:22","20","27"
"2019-12-11  06:48:26","20","27"
"2019-12-11  06:35:31","20","26"
"2019-12-11  06:22:36","20","27"
"2019-12-11  06:09:41","20","26"
"2019-12-11  05:56:45","20","26"
"2019-12-11  05:43:50","20","27"
"2019-12-11  05:30:55","20","26"
"2019-12-11  05:18:00","20","27"
"2019-12-11  05:05:06","20","26"
"2019-12-11  04:52:10","20","26"
"2019-12-11  04:39:15","20","27"
"2019-12-11  04:26:20","20","26"
"2019-12-11  04:13:24","20","26"
"2019-12-11  04:00:29","20","27"
"2019-12-11  03:47:34","20","26"
"2019-12-11  03:34:38","20","26"
"2019-12-11  03:21:43","20","26"
"2019-12-11  03:08:48","20","26"
"2019-12-11  02:55:54","20","26"
"2019-12-11  02:42:59","20","26"
"2019-12-11  02:30:03","20","26"
"2019-12-11  02:17:07","20","26"
"2019-12-11  02:04:12","20","26"
"2019-12-11  01:51:17","20","27"
"2019-12-11  01:38:21","20","26"
"2019-12-11  01:25:26","20","26"
"2019-12-11  01:12:31","20","26"
"2019-12-11  00:59:36","20","27"
"2019-12-11  00:46:40","20","26"
"2019-12-11  00:33:44","20","27"
"2019-12-11  00:20:49","20","27"
"2019-12-11  00:07:54","20","26"
"2019-12-10  23:54:59","20","26"
"2019-12-10  23:42:04","20","26"
"2019-12-10  23:29:09","20","26"
"2019-12-10  23:16:13","20","26"
"2019-12-10  23:03:17","21","26"
"2019-12-10  22:50:21","21","26"
"2019-12-10  22:37:25","20","27"
"2019-12-10  22:24:29","20","27"
"2019-12-10  22:11:34","20","27"
"2019-12-10  21:58:38","20","27"
"2019-12-10  21:45:43","20","26"
"2019-12-10  21:32:47","21","25"
"2019-12-10  21:19:52","21","26"
"2019-12-10  21:06:56","16","28"
"2019-12-10  20:54:00","0","1"
"2019-12-10  19:42:53","24","24"
"2019-12-10  19:29:56","24","24"
"2019-12-10  19:16:59","0","1"
"2019-12-10  16:30:48","20","26"
"2019-12-10  16:17:52","21","27"
"2019-12-10  16:04:57","21","27"
"2019-12-10  15:52:02","21","27"
"2019-12-10  15:39:06","21","27"
"2019-12-10  15:26:11","21","27"
"2019-12-10  15:13:15","21","27"
"2019-12-10  15:00:20","21","27"
"2019-12-10  14:47:24","21","27"
"2019-12-10  14:34:29","21","27"
"2019-12-10  14:21:34","21","25"
"2019-12-10  14:08:39","21","27"
"2019-12-10  13:55:43","21","27"
"2019-12-10  13:42:47","22","27"
"2019-12-10  13:29:51","22","27"
"2019-12-10  13:16:54","23","26"
"2019-12-10  13:03:58","23","26"
"2019-12-10  12:51:02","22","25"
"2019-12-10  12:38:05","22","27"
"2019-12-10  12:25:09","21","27"
"2019-12-10  12:12:13","21","27"
"2019-12-10  11:59:17","21","27"
"2019-12-10  10:54:38","21","27"
"2019-12-10  10:41:43","21","27"
"2019-12-10  10:28:47","21","25"
"2019-12-10  10:15:51","21","27"
"2019-12-10  10:02:55","20","27"
"2019-12-10  09:50:00","21","27"
"2019-12-10  09:37:04","20","28"
"2019-12-10  09:24:09","20","28"
"2019-12-10  09:11:14","20","26"
"2019-12-10  08:58:19","19","28"
"2019-12-10  08:45:23","19","28"
"2019-12-10  08:32:28","19","28"
"2019-12-10  08:19:33","19","28"
"2019-12-10  08:06:38","18","36"
"2019-12-10  07:53:43","19","28"
"2019-12-10  07:40:48","19","28"
"2019-12-10  07:27:52","19","40"
"2019-12-10  07:14:58","19","28"
"2019-12-10  07:02:03","19","28"
"2019-12-10  06:49:08","19","29"
"2019-12-10  06:23:18","19","28"
"2019-12-10  06:10:23","19","28"
"2019-12-10  05:57:28","19","28"
"2019-12-10  05:44:34","19","28"
"2019-12-10  05:31:38","19","28"
"2019-12-10  05:18:44","19","28"
"2019-12-10  05:05:49","20","29"
"2019-12-10  04:52:53","20","29"
"2019-12-10  04:39:59","20","28"
"2019-12-10  04:27:04","20","28"
"2019-12-10  04:14:09","20","28"
"2019-12-10  04:01:14","20","26"
"2019-12-10  03:48:20","20","29"
"2019-12-10  03:35:25","20","28"
"2019-12-10  03:22:30","20","26"
"2019-12-10  03:09:34","20","29"
"2019-12-10  02:56:39","20","29"
"2019-12-10  02:43:45","20","29"
"2019-12-10  02:30:49","20","28"
"2019-12-10  02:17:54","20","29"
"2019-12-10  02:04:58","20","26"
"2019-12-10  01:52:03","20","29"
"2019-12-10  01:39:08","20","29"
"2019-12-10  01:26:13","20","29"
"2019-12-10  01:13:19","20","29"
"2019-12-10  00:47:29","22","28"
"2019-12-10  00:34:33","20","29"
"2019-12-10  00:21:38","21","28"
"2019-12-10  00:08:43","21","28"
"2019-12-09  23:55:48","21","28"
"2019-12-09  23:42:53","21","28"
"2019-12-09  23:29:57","21","28"
"2019-12-09  23:17:02","21","28"
"2019-12-09  23:04:06","21","25"
"2019-12-09  22:51:11","21","28"
"2019-12-09  22:38:16","21","28"
"2019-12-09  22:25:21","21","28"
"2019-12-09  22:12:25","21","28"
"2019-12-09  21:59:30","21","28"
"2019-12-09  21:46:35","21","28"
"2019-12-09  21:33:40","21","25"
"2019-12-09  21:20:45","21","29"
"2019-12-09  21:07:49","21","28"
"2019-12-09  20:54:54","21","28"
"2019-12-09  20:41:59","21","28"
"2019-12-09  20:29:03","22","25"
"2019-12-09  20:16:07","22","28"
"2019-12-09  20:03:11","22","28"
"2019-12-09  19:50:15","21","28"
"2019-12-09  19:37:20","22","28"
"2019-12-09  19:24:24","22","28"
"2019-12-09  19:11:28","21","29"
"2019-12-09  18:58:32","21","29"
"2019-12-09  18:45:35","21","29"
"2019-12-09  18:32:40","21","25"
"2019-12-09  18:19:43","21","28"
"2019-12-09  18:06:47","21","29"
"2019-12-09  17:53:51","21","28"
"2019-12-09  17:40:54","21","25"
"2019-12-09  17:27:59","21","29"
"2019-12-09  17:15:03","21","28"
"2019-12-09  17:02:08","21","28"
"2019-12-09  16:49:13","21","28"
"2019-12-09  16:36:17","21","28"
"2019-12-09  16:23:22","20","29"
"2019-12-09  16:10:27","20","29"
"2019-12-09  15:57:31","21","25"
"2019-12-09  15:44:35","21","28"
"2019-12-09  15:31:40","21","28"
"2019-12-09  15:18:45","21","28"
"2019-12-09  15:05:50","21","25"
"2019-12-09  14:52:54","21","28"
"2019-12-09  14:27:04","21","28"
"2019-12-09  14:14:08","21","28"
"2019-12-09  14:01:13","21","25"
"2019-12-09  13:48:18","21","28"
"2019-12-09  13:35:22","21","28"
"2019-12-09  13:22:27","21","28"
"2019-12-09  13:09:32","21","28"
"2019-12-09  12:56:36","21","28"
"2019-12-09  12:43:39","21","28"
"2019-12-09  12:30:44","21","28"
"2019-12-09  12:17:48","20","29"
"2019-12-09  11:51:57","21","28"
"2019-12-09  11:39:02","21","28"
"2019-12-09  11:26:06","21","28"
"2019-12-09  11:13:11","21","28"
"2019-12-09  11:00:16","21","28"
"2019-12-09  10:47:20","21","28"
"2019-12-09  10:34:25","21","28"
"2019-12-09  10:21:30","21","28"
"2019-12-09  10:08:35","21","28"
"2019-12-09  09:55:40","21","28"
"2019-12-09  09:42:43","21","28"
"2019-12-09  09:29:47","20","29"
"2019-12-09  09:16:51","20","29"
"2019-12-09  09:03:55","20","29"
"2019-12-09  08:51:00","20","29"
"2019-12-09  08:38:05","20","29"
"2019-12-09  08:25:09","20","29"
"2019-12-09  08:12:14","20","29"
"2019-12-09  07:59:19","20","26"
"2019-12-09  07:46:23","20","29"
"2019-12-09  07:33:28","20","29"
"2019-12-09  07:20:33","20","29"
"2019-12-09  07:07:38","20","29"
"2019-12-09  06:54:42","20","29"
"2019-12-09  06:41:47","20","29"
"2019-12-09  06:28:51","20","26"
"2019-12-09  06:15:56","20","29"
"2019-12-09  06:03:01","20","29"
"2019-12-09  05:50:05","20","29"
"2019-12-09  05:37:10","20","29"
"2019-12-09  05:24:15","20","29"
"2019-12-09  05:11:20","20","29"
"2019-12-09  04:58:25","20","29"
"2019-12-09  04:45:30","20","29"
"2019-12-09  04:32:35","20","26"
"2019-12-09  04:19:40","20","29"
"2019-12-09  04:06:44","20","29"
"2019-12-09  03:53:50","20","29"
"2019-12-09  03:40:53","20","29"
"2019-12-09  03:27:58","20","26"
"2019-12-09  03:15:02","20","29"
"2019-12-09  03:02:07","20","29"
"2019-12-09  02:49:11","20","29"
"2019-12-09  02:36:17","20","29"
"2019-12-09  02:23:21","20","29"
"2019-12-09  02:10:25","20","29"
"2019-12-09  01:57:30","20","26"
"2019-12-09  01:44:35","20","29"
"2019-12-09  01:31:39","20","29"
"2019-12-09  01:18:44","20","26"
"2019-12-09  01:05:49","20","29"
"2019-12-09  00:52:53","20","29"
"2019-12-09  00:39:58","20","29"
"2019-12-09  00:27:03","20","26"
"2019-12-09  00:14:08","20","29"
"2019-12-09  00:01:12","20","29"
"2019-12-08  22:43:39","20","30"
"2019-12-08  22:30:44","21","29"
"2019-12-08  22:17:48","21","25"
"2019-12-08  22:04:53","20","29"
"2019-12-08  21:51:58","20","30"
"2019-12-08  21:39:02","21","29"
"2019-12-08  21:13:10","21","29"
"2019-12-08  21:00:15","21","29"
"2019-12-08  20:47:20","21","29"
"2019-12-08  20:34:25","21","29"
"2019-12-08  20:21:29","21","34"
"2019-12-08  20:08:34","21","29"
"2019-12-08  19:55:38","21","29"
"2019-12-08  19:42:42","21","29"
"2019-12-08  19:29:46","21","29"
"2019-12-08  19:16:50","21","29"
"2019-12-08  19:03:55","21","36"
"2019-12-08  18:50:58","21","29"
"2019-12-08  18:38:02","21","29"
"2019-12-08  18:25:06","21","29"
"2019-12-08  18:12:11","21","29"
"2019-12-08  17:59:15","21","29"
"2019-12-08  17:46:19","21","29"
"2019-12-08  17:33:23","21","29"
"2019-12-08  17:20:27","21","29"
"2019-12-08  16:54:36","21","29"
"2019-12-08  16:41:41","21","29"
"2019-12-08  16:28:45","20","34"
"2019-12-08  16:15:50","20","30"
"2019-12-08  16:02:55","21","29"
"2019-12-08  15:49:59","20","29"
"2019-12-08  15:37:04","21","25"
"2019-12-08  15:24:08","21","29"
"2019-12-08  15:11:13","21","29"
"2019-12-08  14:58:18","21","29"
"2019-12-08  14:45:22","21","29"
"2019-12-08  14:32:27","21","29"
"2019-12-08  14:19:31","21","29"
"2019-12-08  14:06:36","21","29"
"2019-12-08  13:53:40","20","43"
"2019-12-08  13:40:44","21","29"
"2019-12-08  13:27:49","21","29"
"2019-12-08  13:14:53","20","38"
"2019-12-08  13:01:57","20","29"
"2019-12-08  12:49:01","21","29"
"2019-12-08  12:36:06","21","28"
"2019-12-08  12:23:11","20","30"
"2019-12-08  12:10:16","21","29"
"2019-12-08  11:57:21","21","29"
"2019-12-08  11:44:25","21","29"
"2019-12-08  11:31:30","20","26"
"2019-12-08  11:18:35","21","29"
"2019-12-08  11:05:39","20","26"
"2019-12-08  10:52:43","20","30"
"2019-12-08  10:39:47","21","29"
"2019-12-08  10:26:52","21","29"
"2019-12-08  10:13:56","21","25"
"2019-12-08  10:01:01","21","29"
"2019-12-08  09:48:05","20","30"
"2019-12-08  09:35:10","21","29"
"2019-12-08  09:22:14","20","30"
"2019-12-08  09:09:19","21","29"
"2019-12-08  08:56:24","21","29"
"2019-12-08  08:43:28","21","29"
"2019-12-08  08:30:33","21","29"
"2019-12-08  08:17:37","21","29"
"2019-12-08  08:04:42","21","30"
"2019-12-08  07:51:46","21","29"
"2019-12-08  07:38:51","21","29"
"2019-12-08  07:25:54","20","26"
"2019-12-08  07:12:59","20","30"
"2019-12-08  07:00:04","20","30"
"2019-12-08  06:47:08","20","30"
"2019-12-08  06:34:13","20","30"
"2019-12-08  06:21:16","20","30"
"2019-12-08  06:08:20","20","30"
"2019-12-08  05:55:25","20","30"
"2019-12-08  05:42:29","20","26"
"2019-12-08  05:29:33","20","30"
"2019-12-08  05:16:37","20","30"
"2019-12-08  05:03:41","20","30"
"2019-12-08  04:50:46","20","30"
"2019-12-08  04:37:50","21","29"
"2019-12-08  04:24:55","21","29"
"2019-12-08  04:12:00","21","29"
"2019-12-08  03:59:04","21","29"
"2019-12-08  03:46:07","21","25"
"2019-12-08  03:20:16","21","29"
"2019-12-08  03:07:21","21","29"
